Figure 1 - marine abundance indicator,,,,,,Figure 2 - terrestrial abundance indicator,,,,,,Figure 3 - terrestrial occupancy indicator,,,,,,Figure 4 - marine abundance indicators for additional species' groups,,,,,,,,,,,,,,,,,,Figure 5 - disaggregated terretrial abundance indicator,,,,,,,,,,,,,,,Figure 6 - disaggregated terretrial occupancy indicator,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Index,lower confidence interval,upper confidence interval,,,Year,Index,lower confidence interval,upper confidence interval,,,Year,Index,lower confidence interval,upper confidence interval,,,Year,Other invertebrates,Other invert lower CI,Other invert upper CI,Ray-finned fishes,Ray-finned fishes lower CI,Ray-finned fishes upper CI,Cephalopods,Cephalopods lower CI,Cephalopods upper CI,Sharks and relatives,Sharks lower CI,Sharks upper CI,Seabirds,Seabirds lower CI,Seabirds upper CI,,,Year,Birds,Birds - lower CI,Birds - upper CI,Butterflies,Butterflies - lower CI,Butterflies - upper CI,Mammals,Mammals - lower CI,Mammals - upper CI,Moths,Moths - lower CI,Moths - upper CI,,,Year,Insects,lower,upper,Freshwater,lower,upper,Bryophytes,lower,upper,Invertebrates,lower,upper,Lichens,lower,upper
1994,100,100,100,,,1994,100,98.30583114,101.8298436,,,1994,100,100,100,,,,,,,,,,,,,,,,,,,,,1994,100,97.63029432,102.4477901,100,78.14965258,127.1607525,,,,100,100,100,,,1994,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
1995,104.0506649,100.1785483,107.8755767,,,1995,115.7801294,111.8573208,120.116722,,,1995,104.8643383,104.2217614,105.5142632,,,,,,,,,,,,,,,,,,,,,1995,104.4236008,100.7618101,108.1976077,174.053742,134.4251819,224.45673,100,83.44477978,119.755809,117.9629804,112.6614029,123.6080152,,,1995,104.2285364,103.534618,104.998872,117.6351271,112.9654894,122.6715851,102.0330861,99.79500539,104.3967059,103.7980236,101.9852015,105.5956638,102.3967627,100.7855328,103.966679
1996,106.3101905,101.854998,110.973905,,,1996,114.9901713,111.0616556,119.2233163,,,1996,108.8189393,107.9682502,109.6717581,,,,,,,,,,,,,,,,,,,,,1996,107.6859563,103.5153474,112.0985541,221.0553707,172.258528,282.1201571,101.1876424,87.15398362,117.457414,111.0459557,105.9827038,116.2664264,,,1996,106.9836195,106.0752345,107.916055,132.4473907,126.0159474,139.2942189,102.2270994,99.29843633,105.2797217,106.8722178,104.6841227,109.1287475,106.3765314,104.4110065,108.3513716
1997,106.2106471,101.7500353,110.9070829,,,1997,102.929917,99.92038773,106.1517078,,,1997,112.1373555,111.262399,113.0197032,,,,,,,,,,,,,,,,,,,,,1997,110.2160394,105.8756134,114.7246715,237.3786921,190.016043,297.069036,103.4051712,91.3668887,117.2285816,89.33995522,85.8408897,92.97418206,,,1997,108.6080317,107.6823619,109.5178992,149.0971608,141.8795963,156.6889991,101.2523849,98.32932172,104.2518656,109.1628382,106.7989419,111.5735229,111.5280705,109.6528634,113.5407817
1998,103.8639226,99.57527968,108.4692859,,,1998,92.05503665,89.26873176,94.99699844,,,1998,114.6189073,113.7455379,115.476049,,,1998,100,38.08250339,264.5144865,100,92.83628544,107.8246613,100,45.05136763,221.3115173,100,87.00801812,114.7350163,100,100,100,,,1998,111.996127,107.8021516,116.3657216,215.9263932,176.9880862,262.4948684,102.7977302,93.03614958,113.8254644,73.50230939,70.39984294,76.75504645,,,1998,109.5477883,108.5991564,110.4790111,158.5498274,150.7588093,166.5612094,99.23519169,96.45041574,102.2458311,111.0522929,108.7029116,113.3691828,116.7764049,114.8979228,118.6679413
1999,102.2210749,98.01927932,106.5319974,,,1999,87.36082129,84.77613272,90.20174392,,,1999,116.7805972,115.9520852,117.6298291,,,1999,125.6557111,54.33884947,301.5862577,116.6635493,108.4363338,125.546811,116.1132918,60.26939291,219.9097992,145.1466988,127.943648,165.1797355,98.41827,98.43736,98.21398,,,1999,112.6645565,108.6169215,116.8852668,180.0130455,150.5562776,214.9663579,97.91342877,89.08585992,107.3728112,68.4492722,65.60189707,71.42937201,,,1999,110.4484438,109.4869592,111.4301857,163.2629641,155.0327169,171.4419518,96.86896304,94.14142209,99.76594458,113.0000248,110.6010722,115.4339614,121.7749276,119.859938,123.694973
2000,99.29195905,95.25510452,103.5347928,,,2000,90.92920175,88.33973296,93.61938655,,,2000,118.7889775,117.8921894,119.7280959,,,2000,123.6167062,56.58753517,266.202238,129.694474,121.4028553,138.5414803,137.3156122,79.35287076,231.3761353,179.3589737,158.6967792,202.8320105,95.59812,95.6614,95.45079,,,2000,115.066036,110.8416791,119.3984251,167.8733342,141.4164081,199.7377276,97.94803908,90.08436112,106.4475048,73.33741344,70.4542571,76.34085917,,,2000,111.5057133,110.4583917,112.4968284,168.8146673,160.579936,177.8727511,95.5047563,92.67767249,98.42392597,114.3272421,111.8524473,116.82375,125.6035232,123.6594878,127.5411711
2001,95.39889408,91.58421282,99.6178428,,,2001,95.26925953,92.22294359,98.30714177,,,2001,120.6340231,119.681133,121.6220309,,,2001,156.9335633,78.09539251,324.6667768,142.5217351,132.9659773,152.6338255,155.500639,99.15357898,236.2927096,200.2345391,177.7786083,225.928546,91.84989,91.97485,91.83968,,,2001,116.3183293,112.0723592,120.8041116,164.7408446,139.9261606,194.3654431,93.68280346,86.673075,101.0049094,79.58522772,76.13398489,83.11897236,,,2001,112.722199,111.6684314,113.796053,176.2752267,167.2997433,185.4623209,95.74291716,92.61919173,98.82618141,115.1849851,112.5478084,117.931129,127.869122,125.8481518,129.8719568
2002,91.57211506,87.80979951,95.59244345,,,2002,99.60592626,96.48123225,102.6361894,,,2002,122.19326,121.2290094,123.1529058,,,2002,188.4389862,102.2922048,360.1756678,152.8200552,143.7858191,162.3727274,180.9288835,127.8129846,250.3174507,212.8383257,192.0237648,236.610072,88.16547,88.18434,88.12858,,,2002,118.033401,113.7566283,122.4223741,177.7323265,154.0879681,204.8756447,89.81040619,83.95638237,95.96488783,84.1806737,80.64914944,87.83202976,,,2002,114.2124433,113.1602359,115.2449312,188.7739876,179.212575,199.0381128,98.14873045,95.17098809,101.115284,114.488574,111.9808221,117.0667262,127.7100296,125.7391231,129.6889065
2003,88.40789107,84.82986465,92.12294589,,,2003,105.2059613,102.2006439,108.1324744,,,2003,123.9034085,122.9402971,124.8928748,,,2003,190.3228949,111.6586078,331.9318756,165.4036062,154.9671091,176.2137022,214.7440463,168.6455325,272.1864373,218.2302926,196.3721168,243.1626256,85.11896,85.19169,84.92998,,,2003,119.2306858,114.9961718,123.6562286,219.1661919,192.4392097,250.0247308,89.03179301,83.92297139,94.49094519,88.93186555,85.45110149,92.59529229,,,2003,116.0149426,114.9946898,117.0808178,204.696984,194.8445838,215.1448862,102.7070226,99.7265569,105.6087756,112.9777674,110.5340623,115.5283634,126.4458001,124.5471079,128.4015522
