CONDITION TARGET: PRE-RELEASE ACCESS TO 2022 OFFICIAL STATISTIC ,,
,,
Who,Why,When
"Heather Reilly, NatureScot",Person responsible,Person responsible
"David Genney, NatureScot",Person responsible,Person responsible
Megan Towers NatureScot,QA - Statistics / Official Statistics co-ordinator,13/05/2022
"Martin McNicoll, SG",QA - Statistics and Pre-release access to update another publication - Statistics,19/05/2022
"Andrew Macartney, SG",QA - Statistics and Pre-release access to update another publication - Statistics,19/05/2022
Ben Ross NatureScot,QA - Sites,20/05/2022
"Fiona Leith, NatureScot ",QA - PR,20/05/2022
"Kate Holl, NatureScot",QA - SCM Advisor for woodland feature condition,26/05/2022
"Glen Tyler, NatureScot",QA - SCM Advisor for marine ornithology feature condition,27/05/2022
"Karen Hall, NatureScot",QA - SCM Advisor for marine mammal feature condition,28/05/2022
"Emma Philip, NatureScot",QA - Advisor for marine features,30/05/2022
"Ben James, NatureScot",QA - Advisor for marine features,31/05/2022
"Sarah Cunningham, NatureScot",QA - Advisor for marine features,31/05/2022
"Roddy MacMinn, NatureScot",QA - Advisor for marine features,31/05/2022
"Cathy Tilbrook, NatureScot",QA - Advisor for marine features,30/05/2022
"Vicki Mowat, NatureScot",QA - PR,31/05/2022
"Suzanne Kilbane, NatureScot","QA - Communications Officer, Web Publication - Accessibility check",07/06/2022
"Tracy Wilson, NatureScot","QA - Communications Officer, Web Publication - Accessibility check",07/06/2022
"Rosa Donaldson, NatureScot","QA - Communications Officer, Web Publication - Accessibility check",07/06/2022
"Nick Halfhide, NatureScot",QA - Director sign-off,25/05/2022
"Cat Synnot, NatureScot",Pre-release access - PR,06/05/2022
Tracy Wilson,Pre-release access for publishing process - Web publishing,06/05/2022
Rachel Burrow,Pre-release access for publishing process - Web publishing,06/05/2022
"Suzanne Kilbane, NatureScot",Pre-release access for publishing process - Web publishing,06/05/2022
Jason Ormiston ,Pre-release access to provide briefing - Communications Manager,12/05/2022
"Marianne Sandison, NatureScot",Pre-release access to provide briefing - Government Relations Manager,12/05/2022
Paul Sizeland,"Pre-release access, Biodiversity Strategy Manager",17/06/2022
"Sue Haysom, NatureScot","Pre-release access, Biodiversity Strategy Manager",17/06/2022
"David O'Brien, NatureScot","Pre-release access, Biodiversity Strategy Manager",
"Des Thompson, NatureScot","Pre-release access, Biodiversity Strategy Manager",
"Kerry Wallace, NatureScot","Pre-release access, Protected Areas Lead",17/06/2022
"Martin McNicoll, SG","Assistant Statistician, Environment and Rural Analysis Unit, RESAS",16/05/2022
"Andrew Macartney, SG","Statistician, Environment and Rural Analysis Unit, RESAS",16/05/2022
"Alastair McAlpine, SG",Pre-release access to update another publication - Chief Statistician (NPFATG Chair),25/05/2022
"Tom Barlow, SG","Pre-release access to update another publication - Senior Research Manager, Chief Scientist Office (NPFTAG member)",25/05/2022
"Tom Lamplugh, SG","Pre-release access to update another publication - Head of Social Policy Unit, Office of the Chief Social Policy Advisor (NPFTAG member)",25/05/2022
"John Galilee, SG","Pre-release access to update another publication - Head of COVID : Constitution, International and Migration Analysis",25/05/2022
"Kevin Brady, SG                                  ",Pre-release access to update another publication - Economic Advisor (NPFTAG member),25/05/2022
"Kerstin Hinds, SG",Pre-release access to update another publication - Environment and Rural Analysis Unit (NPFTAG member),25/05/2022
"Aileen Wright, SG",Pre-release access to update another publication - Head of Corporate Reporting Division (NPFTAG member),25/05/2022
"Lyndsey Middleton, SG",Pre-release access to update another publication - Evidence and Reporting Team Lead,25/05/2022
"Kirsty Yule, SG",Pre-release access to update another publication - Evidence and Reporting Team,25/05/2022
"Time Ellis, SG","Pre-release access to update another publication - Head of Performance and Outcomes Division, Directorate for Performance, Delivery and Resilience",25/05/2022
"Michael Matheson, SG","Pre-release access to receive briefing - Cabinet Secretary for Net Zero, Energy and Transport",15/06/2022
"Mairi Gougeon, SG",Pre-release access to receive briefing - Cabinet Secretary for the Rural Affairs and Islands,15/06/2022
"Kate Forbes, SG",Pre-release access to receive briefing - Cabinet Secretary for Finance and Economy,15/06/2022
"Fergus Ewing, SG",Pre-release access to receive briefing - Cabinet Secretary for the Rural Economy and Tourism,15/06/2022
"Mairi McAllan, SG",Pre-release access to receive briefing - Minister for Environment and Land Reform,15/06/2022
"Lorna Slater, SG","Pre-release access to receive briefing - Minister for Green Skills, Circular Economy and Biodiversity",15/06/2022
"Kirsty Jenkins, SG","Communications, SG",15/06/2022
"Kevin Quinlan, SG",Pre-release access to provide briefing - Director of Environment and Forestry,15/06/2022
"Simon Fuller, SG",Pre-release access to provide briefing - Deputy Director of Rural and Environment Science and Analytical Services,15/06/2022
"Cate Turton, SG","Pre-release access to provide briefing - Assistant Director, Natural Resources",15/06/2022
"Brian Eardley, SG","Pre-release access to provide briefing - Policy Manager, Biodiversity team",15/06/2022
"Mattthew Bird, SG",Pre-release access to provide briefing - Biodiversity Team Leader,15/06/2022
"Lisa McCann, SG",Pre-release access to provide briefing - Biodiversity Unit Head,15/06/2022
"John McFarlane, SG",Pre-release access to provide briefing - Special Advisor,15/06/2022
"Harry Huyton, SG",Pre-release access to provide briefing - Special Advisor,15/06/2022
SG = Scottish Government,,
